desigcomercial,numbicicletas,numdocasvacias,position,add_data,add_hora
777 - Sede EMEL,2,0,"{""coordinates"": [-9.159306, 38.77067], ""type"": ""Point""}",2024-03-06,12:40:13.
230 - Praca D. Manuel I,0,37,"{""coordinates"": [-9.226483, 38.697909], ""type"": ""Point""}",2024-03-18,19:56:08.
209 - Ribeira das Naus,3,24,"{""coordinates"": [-9.141466, 38.705954], ""type"": ""Point""}",2024-03-28,13:13:06.
107 - Rotunda dos Vice-Reis,4,10,"{""coordinates"": [-9.095416, 38.774505], ""type"": ""Point""}",2024-03-28,13:13:07.
414 - Av. Duque de Ávila / Rua Pinheiro Chagas,15,4,"{""coordinates"": [-9.151, 38.735], ""type"": ""Point""}",2024-03-28,13:13:07.
443 - Av. de Roma / Fórum Lisboa,5,9,"{""coordinates"": [-9.13866, 38.74351], ""type"": ""Point""}",2024-03-28,13:13:04.
435 - Interface de Sete Rios,23,20,"{""coordinates"": [-9.166955, 38.740579], ""type"": ""Point""}",2024-03-28,13:13:06.
412 - Av. Ressano Garcia / Av. António Augusto de Aguiar,1,15,"{""coordinates"": [-9.1546, 38.73448], ""type"": ""Point""}",2024-03-28,13:13:05.
433 - Av. Paris / Av. Almirante Reis,0,14,"{""coordinates"": [-9.13409, 38.74095], ""type"": ""Point""}",2024-03-28,13:13:09.
115 - Passeio dos Heróis do Mar / Rua Capitão Cook,12,17,"{""coordinates"": [-9.09781, 38.793], ""type"": ""Point""}",2024-03-28,13:13:11.
421 - Alameda D. Afonso Henriques,3,17,"{""coordinates"": [-9.13416, 38.73736], ""type"": ""Point""}",2024-03-28,13:13:11.
430 - Av. Barbosa Du Bocage / Rua Arco do Cego,1,19,"{""coordinates"": [-9.14329, 38.74081], ""type"": ""Point""}",2024-03-28,13:13:07.
457 - Rua Aboim Ascensão,0,10,"{""coordinates"": [-9.14722, 38.74975], ""type"": ""Point""}",2024-03-28,13:13:08.
305 - Avenida da Liberdade / Rua Barata Salgueiro,11,5,"{""coordinates"": [-9.147, 38.72228], ""type"": ""Point""}",2024-03-28,13:13:05.
223 - Praça do Rossio,2,19,"{""coordinates"": [-9.138952, 38.713112], ""type"": ""Point""}",2024-03-28,13:13:11.
316 - Rua António Pedro / Rua Pascoal de Melo,2,12,"{""coordinates"": [-9.135356, 38.731424], ""type"": ""Point""}",2024-03-28,13:13:12.
483 - Rua Professor Francisco Lucas Pires ,10,5,"{""coordinates"": [-9.16405, 38.75939], ""type"": ""Point""}",2024-03-28,13:13:13.
487 - Rua Professor João Barreira,7,7,"{""coordinates"": [-9.17096, 38.76136], ""type"": ""Point""}",2024-03-28,13:13:04.
105 - CC Vasco da Gama,15,25,"{""coordinates"": [-9.096222, 38.768548], ""type"": ""Point""}",2024-03-28,13:13:06.
510 - Largo da Revista Militar / Avenida do Colégio Militar,8,9,"{""coordinates"": [-9.189058, 38.752892], ""type"": ""Point""}",2024-03-28,13:13:13.
364 -Rua D.francisco M. de melo / Rua artilharia 1,5,9,"{""coordinates"": [-9.159369, 38.728263], ""type"": ""Point""}",2024-03-28,13:13:13.
214 - Largo de Santos,21,3,"{""coordinates"": [-9.15424, 38.70673], ""type"": ""Point""}",2024-03-28,13:13:14.
112 - Alameda dos Oceanos / Passeio das Garças,0,14,"{""coordinates"": [-9.09622, 38.78069], ""type"": ""Point""}",2024-03-28,13:13:14.
222 - Praça da Figueira,8,22,"{""coordinates"": [-9.13828, 38.71383], ""type"": ""Point""}",2024-03-28,13:13:15.
150 - Avenida Dr. Francisco Luis Gomes / Go Fit,15,2,"{""coordinates"": [-9.111745, 38.769665], ""type"": ""Point""}",2024-03-28,13:13:16.
131 - Avenida de Berlim / Praça Baden Powell,0,21,"{""coordinates"": [-9.110767, 38.768137], ""type"": ""Point""}",2024-03-28,13:13:16.
137 - Rua Cidade de Bissau {entrada SPACIO},28,5,"{""coordinates"": [-9.114505, 38.762829], ""type"": ""Point""}",2024-03-28,13:13:17.
211 - Doca da Marinha,10,30,"{""coordinates"": [-9.132463, 38.707751], ""type"": ""Point""}",2024-03-28,13:13:04.
109 - Alameda dos Oceanos / Rua Ilha dos Amores,4,10,"{""coordinates"": [-9.094686, 38.777548], ""type"": ""Point""}",2024-03-28,13:13:05.
476 - Av. Professor Gama Pinto / Reitoria,11,12,"{""coordinates"": [-9.15885, 38.75231], ""type"": ""Point""}",2024-03-28,13:13:10.
132 - Avenida de Berlim / Rua Cidade de Cabinda,15,10,"{""coordinates"": [-9.11255, 38.76829], ""type"": ""Point""}",2024-03-28,13:13:10.
416 - Av. República / Avenida Duque de Ávila,10,6,"{""coordinates"": [-9.14553, 38.735304], ""type"": ""Point""}",2024-03-28,13:13:10.
427 - Av. República / Av. Visconde Valmor,10,2,"{""coordinates"": [-9.14617, 38.73812], ""type"": ""Point""}",2024-03-28,13:13:10.
363 - Rua de campolide / Rua marques da fronteira,6,8,"{""coordinates"": [-9.162216, 38.727094], ""type"": ""Point""}",2024-03-28,13:13:14.
506 - Rua Tenente Coronel Reibeiro dos Reis/Rua Conde de Almoster,11,6,"{""coordinates"": [-9.190028, 38.745181], ""type"": ""Point""}",2024-03-28,13:13:15.
