id_parque,nome,capacidade_max,ocupacao,position,add_data_ocupacao
P011,Gomes Freire,140,96,"{""coordinates"": [-9.14022, 38.724895], ""type"": ""Point""}",2020-03-09
P012,Berna,354,235,"{""coordinates"": [-9.1520223, 38.7394789], ""type"": ""Point""}",2023-02-10
P006,Arco Cego,255,210,"{""coordinates"": [-9.14209400000004, 38.737444], ""type"": ""Point""}",2023-02-10
P002,Picoas Plaza,400,209,"{""coordinates"": [-9.1483930362, 38.7313746], ""type"": ""Point""}",2023-02-10
P003,Saldanha,503,359,"{""coordinates"": [-9.14573228492395, 38.7335172346174], ""type"": ""Point""}",2023-02-10
P007,Alves Redol,166,96,"{""coordinates"": [-9.14040499999999, 38.735297], ""type"": ""Point""}",2023-02-10
P041,Santos-Rio,210,134,"{""coordinates"": [-9.151017, 38.706138], ""type"": ""Point""}",2022-10-06
P044,Telheiras Nascente,25,2,"{""coordinates"": [-9.164886, 38.761512], ""type"": ""Point""}",2024-04-22
P034,Avenida Lusíada,92,73,"{""coordinates"": [-9.188309, 38.75214], ""type"": ""Point""}",2024-04-22
P033,Lumiar,68,19,"{""coordinates"": [-9.159321, 38.773079], ""type"": ""Point""}",2024-04-22
P013,Monumental,277,195,"{""coordinates"": [-9.14430800000002, 38.734036], ""type"": ""Point""}",2020-06-30
P001,Marquês de Pombal,1145,833,"{""coordinates"": [-9.15104299999, 38.7247865], ""type"": ""Point""}",2023-02-10
P045,Aldeia de Telheiras,158,99,"{""coordinates"": [-9.166878, 38.760574], ""type"": ""Point""}",2020-03-10
P065,LIDL Av. Inf. D. Henrique,114,13,"{""coordinates"": [-9.10375700300085, 38.7574416099006], ""type"": ""Point""}",2024-04-22
P057,Manuel Gouveia,90,38,"{""coordinates"": [-9.130995, 38.744327], ""type"": ""Point""}",2024-04-22
P061,Parque Vila Maria,68,47,"{""coordinates"": [-9.166372, 38.725041], ""type"": ""Point""}",2024-04-22
P021,Alto dos Moinhos,143,46,"{""coordinates"": [-9.177575, 38.74784], ""type"": ""Point""}",2024-04-22
P048,Campo das Cebolas,105,22,"{""coordinates"": [-9.131141, 38.70888], ""type"": ""Point""}",2024-04-22
P008,Valbom,513,357,"{""coordinates"": [-9.15176054084168, 38.7366155609067], ""type"": ""Point""}",2023-02-10
P019,El Corte Inglés,2000,1005,"{""coordinates"": [-9.15528429, 38.7352591], ""type"": ""Point""}",2023-02-08
P049,Pq. de Santos - D. Luis I,202,31,"{""coordinates"": [-9.15221, 38.707681], ""type"": ""Point""}",2023-02-10
P030,Combatentes,25,-21,"{""coordinates"": [-9.162904, 38.745735], ""type"": ""Point""}",2024-04-22
P063,Cosme Damião,131,13,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-04-22
P014,Alto do Parque,474,230,"{""coordinates"": [-9.153596, 38.731063], ""type"": ""Point""}",2023-02-10
P047,Damasceno Monteiro,81,37,"{""coordinates"": [-9.130581, 38.718095], ""type"": ""Point""}",2022-10-06
P025,Campo Grande,66,6,"{""coordinates"": [-9.155495, 38.757586], ""type"": ""Point""}",2024-04-22
